Item Name,Category,desc,qty,weight,unit,url,price,worn,consumable
"Pack, large",Pack,"Baltoro 65 w/o Lid, Large (all I got for now)",1,81.6,ounce,,0,,
Tent,Shelter,Tarptent Protrial. Can use trekking poles,1,26.17,ounce,,0,,
Stakes x 8,Shelter,"4 MSR GH, 4 titanium hooks",1,2.31,ounce,,0,,
Tyvek ground cover,Shelter,,1,4.94,ounce,,0,,
Quilt 20 degree,Sleep,"WB Diamondback Topquilt 20 d, Long, 60"" wide, 850",1,26,ounce,,0,,
CCF Foam Pad - R 2.0,Sleep,"Thermarest RidgeRest SOLite, Torso length",1,9.21,ounce,,0,,
Filter,Hydration,Sawyer Squeeze,1,3.4,ounce,,0,,
Bottle,Hydration,Smart - 1L (no cap) ,2,1.2,ounce,,0,,
Shoes,Foundation,Vivos Tracker Decon Low FG2 Mens. Size 14 / 48M. cork soles,1,28.15,ounce,,0,Worn,
"Gaiters, for debris",Foundation,"Dirty Girl Gaiters, size DANG",1,1.62,ounce,,0,Worn,
Trekking pole (+tent poles),Foundation,BD Elenest Trail Back Walking Poles,1,19.12,ounce,,0,Worn,
Pants,Closet,Mountain Hardwear AP Pants (needs belt),1,15.49,ounce,,0,Worn,
Belt,Closet,,1,0,ounce,,0,Worn,
Wind Layer,Closet,TBD,1,0,ounce,,0,,
Mid layer,Closet,Patagonia R1 Fleece Pullover,1,15.73,ounce,,0,Worn,
Mid Layer,Closet,Mountain Hardwear Men's Microchill 2.0 Zip T,0,9.91,ounce,,0,Worn,
"Base Layer, Upper",Closet,Capilene cool daily or Mountain Hardwear (weight approx),1,6.5,ounce,,0,Worn,
"Base Layer, Upper",Closet,Underarmor t shirt,0,5.26,ounce,,0,Worn,
"Base Layer, Upper 4S",Closet,Patagonia Capilene Midweight,0,8.32,ounce,,0,Worn,
"Base layer, lower",Closet,,1,4.5,ounce,,0,Worn,
Socks,Closet,bring extra pair,2,0,ounce,,0,Worn,
"Sleep, Upper",Closet,TBD,1,0,ounce,,0,,
"Sleep, Upper",Closet,TBD,1,0,ounce,,0,,
Warmth Layer Rest,Closet,TBD,1,0,ounce,,0,,
Rain Jacket,"Environmental, Water","Frogg Toggs Ultralight-2 Rain Jacket, Large",1,6.53,ounce,,0,,
"Poncho, Just-in-Case","Environmental, Water","poncho, alt for little/no rain predicted",0,2.57,ounce,,0,,
Pack Liner,"Environmental, Water",Litesmith Nylofume,1,0.91,ounce,,0,,
"Hat, full brim","Environmental, Sun",Columbia floppy wide brim sun hat,1,2.75,ounce,,0,,
"Hat, ball cap","Environmental, Sun",,0,2.65,ounce,,0,,
Neck gaiter,"Environmental, Sun",TBD,1,0,ounce,,0,,
"Sun Glasses, Prescription","Environmental, Sun",Ray ban aviators,1,0.85,ounce,,0,,
Sun screen,"Environmental, Sun","Target brand, in 1oz travel bottle",1,1,ounce,,0,,
"Food bag, bear resistant","Environmental, Mammals",Ursack Major(?) white,1,8.47,ounce,,0,,
Odor Free Bag,"Environmental, Mammals",OPSAK 12x20,1,1.48,ounce,,0,,
Bug spray,"Environmental, Bugs","Proven Insect Repellent, 12 hour, picaridin",1,2.57,ounce,,0,,
Head net,"Environmental, Bugs",Timbuktoo,1,1.02,ounce,,0,,
Glasses,Vision,warby parky hipster-y ones,1,0.63,ounce,,0,Worn,
"Case, Glasses",Vision,ray ban faux leather,1,1.69,ounce,,0,,
Microfiber Cloth,Vision,,1,0.63,ounce,,0,,
Multitool,"Utility - Tools, Nav, Repair, Electrons",Gerber Dime,1,2.4,ounce,,0,,
